"ToxPi Score","HClust Group","KMeans Group","Name","Source","RPL_THEME1!1!0x57b757ff","RPL_THEME2!1!0xfba71bff","RPL_THEME3!1!0x9a42c8ff","RPL_THEME4!1!0x41a9c9ff","F_THEME1!1/5!0x70c970ff","F_THEME2!1/5!0xffb73eff","F_THEME3!1/5!0xb15fdcff","F_THEME4!1/5!0x5ebfddff"
"0.8837361111111108","1","1","Navajo County, Arizona","-110.317657504716,35.3867256593919","0.9592","0.9656","0.9424","0.9414","0.75","0.6666666666666666","0.5","0.25"
"0.8790277777777776","1","1","Emporia city, Virginia","-77.5356637178417,36.6952704642228","0.9742","0.9965","0.8822","0.9331","0.75","0.6666666666666666","0.5","0.25"
"0.8787777777777777","1","1","Colquitt County, Georgia","-83.7688561713924,31.1883722792823","0.9134","0.8475","0.937","0.9869","0.75","0.6666666666666666","0.5","0.75"
"0.8775902777777778","1","1","Allendale County, South Carolina","-81.3582874497465,32.9881028616164","0.992","0.8768","0.7619","0.9984","1.0","0.6666666666666666","0.5","0.75"
"0.8745347222222223","1","1","Yazoo County, Mississippi","-90.3967016648799,32.7802949698376","0.9873","0.8437","0.8797","0.9704","1.0","0.3333333333333333","0.5","0.75"
"0.8740555555555556","1","1","Bronx County, New York","-73.8659808789431,40.8500125175277","0.9758","0.6918","0.9975","0.9637","0.75","0.3333333333333333","1.0","0.75"
"0.8689027777777776","1","1","Zapata County, Texas","-99.168614108015,27.0006132593261","0.9946","0.8962","0.999","0.6476","1.0","0.6666666666666666","1.0","0.5"
"0.8688680555555552","1","1","Robeson County, North Carolina","-79.1038899127614,34.6400178198065","0.971","0.8806","0.936","0.9663","0.75","0.3333333333333333","0.5","0.5"
"0.8675416666666665","1","1","Jim Hogg County, Texas","-98.6974632502826,27.0432658959846","0.9618","1.0","0.9889","0.6135","0.75","1.0","1.0","0.25"
"0.8661944444444443","1","1","McKinley County, New Mexico","-108.26620606557,35.5801264272873","0.9968","0.8125","0.9628","0.8523","1.0","0.6666666666666666","0.5","0.5"
"0.8649513888888889","1","1","Frio County, Texas","-99.1084881210076,28.867738760534","0.8739","0.8472","0.9927","0.9713","0.5","0.3333333333333333","1.0","0.5"
"0.8649236111111109","1","1","Perry County, Alabama","-87.2946078093712,32.6383327962236","0.9844","0.9889","0.6453","0.9997","1.0","0.6666666666666666","0.5","0.5"
"0.8630694444444443","1","1","Oglala Lakota County, South Dakota","-102.552083897401,43.3351777577751","0.9911","0.7775","0.8523","0.9885","0.75","0.6666666666666666","0.5","0.75"
"0.8623402777777779","1","1","Hardee County, Florida","-81.8099464836091,27.4927026297771","0.9745","0.6221","0.9615","0.9978","1.0","0.6666666666666666","0.5","0.75"
"0.8610486111111111","1","1","Evangeline Parish, Louisiana","-92.4060006801041,30.7288123242386","0.9698","0.9764","0.8223","0.9812","1.0","0.6666666666666666","0.0","0.25"
"0.8600347222222222","1","1","Gadsden County, Florida","-84.6136609739183,30.579503662496","0.9293","0.8198","0.9274","0.985","0.5","0.3333333333333333","0.5","1.0"
"0.8595625","1","1","Mitchell County, Georgia","-84.19442591783,31.2252751423926","0.9866","0.8399","0.8593","0.9901","1.0","0.0","0.5","0.75"
"0.8576944444444444","1","1","Merced County, California","-120.719899287527,37.190758184405","0.9675","0.8303","0.9908","0.845","0.5","0.6666666666666666","1.0","0.25"
"0.8570763888888887","1","1","Barbour County, Alabama","-85.3934777650474,31.8694738318747","0.9768","0.8835","0.8558","0.9312","1.0","0.3333333333333333","0.5","0.5"
"0.8568819444444443","1","1","Cameron County, Texas","-97.5181771228395,26.1334974049173","0.9726","0.744","0.9981","0.865","0.75","0.6666666666666666","1.0","0.25"
"0.8542847222222221","1","1","Vance County, North Carolina","-78.4079464774119,36.3647911252985","0.9545","0.9758","0.8389","0.9647","0.75","0.3333333333333333","0.5","0.25"
"0.8513680555555555","1","1","Stewart County, Georgia","-84.8352443142748,32.0784663987436","0.9987","0.588","0.9911","0.8921","1.0","0.3333333333333333","1.0","0.75"
"0.8505763888888889","1","1","DeSoto County, Florida","-81.8094282265886,27.186373433376","0.9452","0.7294","0.9475","0.994","0.75","0.3333333333333333","0.5","0.75"
"0.847486111111111","1","1","Starr County, Texas","-98.7390994139909,26.5620200972481","0.9994","0.9335","1.0","0.5517","1.0","0.6666666666666666","1.0","0.25"
"0.8472847222222221","1","1","Socorro County, New Mexico","-106.932625072192,34.0070959840231","0.7927","0.9707","0.9592","0.9777","0.25","0.3333333333333333","1.0","0.25"
"0.8470694444444444","1","1","Leake County, Mississippi","-89.5241193179516,32.7534775333596","0.9481","0.9774","0.858","0.9491","0.75","0.6666666666666666","0.0","0.25"
"0.8467569444444442","1","1","Maverick County, Texas","-100.314203443735,28.7421148214432","0.9803","0.8902","0.9997","0.6609","0.75","0.6666666666666666","1.0","0.25"
"0.8464999999999999","1","1","Yuma County, Arizona","-113.907350780196,32.7679723227845","0.936","0.7514","0.9898","0.986","0.5","0.0","1.0","0.5"
"0.8455902777777776","1","1","Chicot County, Arkansas","-91.2939779196411,33.2669964142388","0.9379","0.9946","0.801","0.992","0.25","0.6666666666666666","0.5","0.25"
"0.8452777777777777","1","1","Hidalgo County, Texas","-98.1813386889083,26.3966806665348","0.9672","0.723","0.9987","0.8351","0.75","0.6666666666666666","1.0","0.25"
"0.8442152777777777","1","1","Tunica County, Mississippi","-90.3755908772087,34.6518255015395","0.9599","0.815","0.8322","0.9618","0.5","0.6666666666666666","0.5","0.75"
"0.8439930555555554","1","1","Turner County, Georgia","-83.6241234469798,31.7163685927566","0.9472","0.9971","0.8676","0.9726","0.75","0.3333333333333333","0.0","0.25"
"0.8416319444444443","1","1","Greene County, North Carolina","-77.6757280702823,35.4849718673883","0.9459","0.8087","0.9376","0.9643","0.25","0.6666666666666666","0.5","0.5"
"0.8401388888888888","1","1","Hudspeth County, Texas","-105.386426775516,31.4555677819342","0.8844","0.8045","0.9968","0.7803","0.75","0.3333333333333333","1.0","0.75"
"0.8400000000000001","1","1","Dimmit County, Texas","-99.7570621436396,28.422632378568","0.9577","0.9936","0.9857","0.545","0.5","1.0","1.0","0.25"
"0.8391597222222221","1","1","Edgecombe County, North Carolina","-77.5970300509785,35.9128050023294","0.9596","0.9427","0.8176","0.9414","0.75","0.3333333333333333","0.5","0.25"
"0.8383194444444444","1","1","Presidio County, Texas","-104.240191345007,29.9994739333915","0.9554","0.9901","0.9978","0.5973","0.5","0.6666666666666666","1.0","0.25"
"0.8373472222222221","1","1","Bradley County, Arkansas","-92.1624442914734,33.4662239718181","0.9207","0.9895","0.8937","0.9487","0.5","0.3333333333333333","0.0","0.5"
"0.8350069444444443","1","1","Hamilton County, Florida","-82.9478560843634,30.4964515224147","0.9822","0.7007","0.8663","0.9755","1.0","0.6666666666666666","0.0","0.75"
"0.8341180555555554","1","1","Scotland County, North Carolina","-79.4803989859161,34.840861206049","0.9729","0.9526","0.7224","0.9892","0.75","0.3333333333333333","0.5","0.25"
"0.8339444444444445","1","1","Gonzales County, Texas","-97.4929948437157,29.456410203935","0.7052","0.9825","0.9666","0.9153","0.25","0.6666666666666666","1.0","0.25"
"0.8337638888888889","1","1","Adams County, Mississippi","-91.3537075163403,31.4827512264597","0.9322","0.7806","0.9605","0.9621","0.5","0.3333333333333333","1.0","0.0"
"0.8333958333333332","1","1","Malheur County, Oregon","-117.622204242132,43.182112228757","0.9223","0.9204","0.9086","0.999","0.25","0.0","0.5","0.5"
"0.8333541666666665","1","1","Duplin County, North Carolina","-77.932935574574,34.9364122481265","0.9659","0.8978","0.9494","0.837","0.75","0.0","0.5","0.5"
"0.8321319444444443","1","1","Fresno County, California","-119.662884517236,36.7544390056569","0.9414","0.6603","0.9901","0.8691","0.75","0.6666666666666666","1.0","0.25"
"0.8318055555555555","1","1","Bolivar County, Mississippi","-90.8806161845323,33.7953026230807","0.9908","0.8943","0.717","0.9739","1.0","0.3333333333333333","0.5","0.25"
"0.8312152777777777","1","1","Pike County, Mississippi","-90.4041947523066,31.1747747395823","0.9376","0.9819","0.7911","0.8959","0.5","0.6666666666666666","0.5","0.25"
"0.8287569444444444","1","1","Kings County, California","-119.816571660576,36.0744368887878","0.9436","0.5635","0.9822","0.9554","0.5","0.6666666666666666","1.0","0.5"
"0.8263819444444443","1","1","Greene County, Alabama","-87.9521901530318,32.8529680159189","0.9914","0.9908","0.4912","0.9599","1.0","0.6666666666666666","0.5","0.5"
"0.8235347222222221","1","1","Navarro County, Texas","-96.4728729591169,32.0468542368169","0.8742","0.9828","0.9277","0.9016","0.25","0.3333333333333333","0.5","0.25"
"0.8224513888888888","1","1","Tallahatchie County, Mississippi","-90.1734013788372,33.9504313826182","0.993","0.6348","0.8711","0.9822","1.0","0.3333333333333333","0.5","0.5"
"0.8217222222222221","1","1","Emanuel County, Georgia","-82.3017618198558,32.589632906534","0.9663","0.9513","0.8243","0.9357","0.75","0.3333333333333333","0.0","0.25"
"0.820173611111111","1","1","Barnwell County, South Carolina","-81.4351428151924,33.2660326242828","0.9274","0.9885","0.7615","0.9761","0.25","0.6666666666666666","0.0","0.5"
"0.8196388888888888","1","1","Washington Parish, Louisiana","-90.0405446418796,30.8533402970464","0.9678","0.9599","0.7561","0.9838","1.0","0.3333333333333333","0.0","0.0"
"0.8196111111111111","1","1","Clinch County, Georgia","-82.7059937601431,30.9148696142212","0.9736","0.9796","0.7383","0.8093","1.0","0.6666666666666666","0.0","0.5"
"0.8195625","1","1","Okeechobee County, Florida","-80.888469094796,27.3862871881057","0.9704","0.7424","0.9029","0.8682","1.0","0.0","0.5","0.75"
"0.819375","1","1","Phillips County, Arkansas","-90.8483044097945,34.4280306730246","0.9879","0.9981","0.6339","0.7631","1.0","1.0","0.5","0.25"
"0.8185138888888888","1","1","Sumter County, Georgia","-84.1970058457062,32.0399550531025","0.9653","0.7835","0.8255","0.9879","0.75","0.3333333333333333","0.5","0.25"
"0.8171874999999998","1","1","Dillon County, South Carolina","-79.3788604320598,34.3914767320639","0.9666","0.9551","0.7861","0.8647","0.75","0.0","0.5","0.5"
"0.8168680555555555","1","1","Kleberg County, Texas","-97.727775863565,27.4337934219954","0.9252","0.7243","0.9682","0.9866","0.0","0.3333333333333333","1.0","0.25"
"0.8159027777777778","1","1","El Paso County, Texas","-106.234794077235,31.7685478612464","0.8797","0.7256","0.9965","0.8812","0.25","0.6666666666666666","1.0","0.25"
"0.8158402777777777","1","1","Webb County, Texas","-99.3316889479583,27.7614532667933","0.8863","0.6266","0.9994","0.8704","0.75","0.6666666666666666","1.0","0.25"
"0.815361111111111","1","1","Chaves County, New Mexico","-104.471130038546,33.3605968609033","0.8023","0.9408","0.9624","0.8749","0.0","0.6666666666666666","1.0","0.0"
"0.8145694444444442","1","1","Todd County, South Dakota","-100.719023768337,43.1935606638334","0.9834","0.7794","0.7141","0.9497","0.75","0.6666666666666666","0.5","0.5"
"0.8112569444444444","1","1","Buffalo County, South Dakota","-99.2049417708712,44.076346364659","0.9885","0.9045","0.6549","0.8628","0.75","0.6666666666666666","0.5","0.5"
"0.8099027777777776","1","1","Toombs County, Georgia","-82.3312167380225,32.1215164050068","0.9185","0.8577","0.8777","0.9503","0.25","0.6666666666666666","0.0","0.5"
"0.8079722222222221","1","1","San Miguel County, New Mexico","-104.819818600328,35.4815260178263","0.7775","0.915","0.985","0.7841","0.5","0.3333333333333333","1.0","0.25"
"0.8077638888888888","1","1","Petersburg city, Virginia","-77.3914248559725,37.204179733511","0.9395","0.7943","0.8787","0.8981","0.5","0.3333333333333333","0.5","0.5"
"0.8057013888888888","1","1","Lenoir County, North Carolina","-77.641295853033,35.2387183076627","0.8933","0.9529","0.9096","0.9449","0.25","0.3333333333333333","0.0","0.25"
"0.8055694444444442","1","1","Glades County, Florida","-81.1891436291495,26.9564836555811","0.9529","0.6638","0.9004","0.8663","0.75","0.6666666666666666","0.5","0.5"
"0.804611111111111","1","1","Kern County, California","-118.736071169074,35.3444216391563","0.9287","0.5571","0.9793","0.9137","0.5","0.6666666666666666","1.0","0.25"
"0.8025486111111109","1","1","Yuba County, California","-121.352357831409,39.2681042029758","0.8586","0.8663","0.9226","0.8714","0.25","0.6666666666666666","0.5","0.25"
"0.8023472222222223","1","1","Sharkey County, Mississippi","-90.8132203826164,32.8797036068543","0.9924","0.9414","0.5425","0.9083","1.0","0.3333333333333333","0.5","0.5"
"0.8022569444444443","1","1","Halifax County, North Carolina","-77.6513820895599,36.2573916427526","0.9427","0.9612","0.6597","0.8539","0.75","0.6666666666666666","0.5","0.25"
"0.8015208333333332","1","1","La Salle County, Texas","-99.0998176614053,28.3449749132841","0.6845","0.7711","0.9952","0.9965","0.25","0.0","1.0","0.75"
"0.801173611111111","1","1","Alexander County, Illinois","-89.3374850712119,37.1914318995775","0.9838","0.9984","0.4858","0.9943","1.0","0.6666666666666666","0.0","0.25"
"0.8008680555555554","1","1","Crisp County, Georgia","-83.7680571108452,31.922924011402","0.9449","0.9567","0.7813","0.9446","0.5","0.3333333333333333","0.0","0.25"
"0.8004583333333333","1","1","Macon County, Georgia","-84.0425465892714,32.3583575202388","0.9962","0.61","0.8462","0.9898","1.0","0.0","0.5","0.5"
"0.7995208333333332","1","1","Hale County, Alabama","-87.6292240740162,32.7624656101735","0.9239","0.9608","0.6855","0.9675","0.5","0.0","0.5","0.5"
"0.7988541666666666","1","1","St. Francis County, Arkansas","-90.74798085516,35.0221149873258","0.9548","0.7574","0.8516","0.9707","0.5","0.0","0.5","0.5"
"0.7988124999999999","1","1","Marlboro County, South Carolina","-79.6785056347655,34.6018548537691","0.986","0.6855","0.7927","0.9701","1.0","0.0","0.5","0.5"
"0.798736111111111","1","1","Bethel Census Area, Alaska","-159.98365848732,60.9355257570915","0.9513","0.5349","0.9465","0.9179","0.75","0.6666666666666666","0.5","0.5"
"0.7985555555555555","1","1","Hempstead County, Arkansas","-93.6685203055235,33.7351546953295","0.9096","0.9924","0.9223","0.7421","0.5","0.3333333333333333","0.5","0.0"
"0.7980347222222222","1","1","Quitman County, Mississippi","-90.2891297686728,34.2512645888646","0.9997","0.9201","0.809","0.6851","1.0","0.3333333333333333","0.5","0.25"
"0.7970694444444443","1","1","Madera County, California","-119.768041543779,37.2155641825296","0.8975","0.6702","0.9841","0.8408","0.25","0.6666666666666666","1.0","0.25"
"0.7966666666666666","1","1","Bamberg County, South Carolina","-81.0541862904606,33.2147560888527","0.9331","0.8688","0.7246","0.9975","0.5","0.0","0.5","0.5"
"0.7958611111111109","1","1","Coahoma County, Mississippi","-90.6027963896146,34.2290503476097","0.9869","0.8395","0.6734","0.887","0.75","0.6666666666666666","0.5","0.25"
"0.795486111111111","1","1","Leflore County, Mississippi","-90.301117061167,33.5503389586664","0.9825","0.6689","0.8052","0.9284","0.75","0.6666666666666666","0.5","0.25"
"0.7944513888888889","1","1","Noxubee County, Mississippi","-88.5698368676764,33.110117144953","0.9949","0.9857","0.5785","0.7876","1.0","0.3333333333333333","0.5","0.5"
"0.7940555555555555","1","1","Hertford County, North Carolina","-76.9819198686874,36.3590322923805","0.937","0.7889","0.844","0.9249","0.5","0.3333333333333333","0.5","0.25"
"0.7939583333333331","1","1","Copiah County, Mississippi","-90.448885455963,31.8692521474342","0.9669","0.8386","0.7994","0.9061","0.75","0.0","0.5","0.25"
"0.7935138888888889","1","1","Culberson County, Texas","-104.518024040258,31.4456347192158","0.7921","0.9723","0.9933","0.7345","0.25","0.3333333333333333","1.0","0.0"
"0.7927430555555555","1","1","Wilkinson County, Mississippi","-91.3110765502336,31.161051239118","0.9787","0.8596","0.6094","0.8908","0.75","0.3333333333333333","0.5","0.75"
"0.7925763888888888","1","1","Uvalde County, Texas","-99.7625764367966,29.3571849314014","0.8338","0.7466","0.9834","0.8239","0.5","0.3333333333333333","1.0","0.25"
"0.7913888888888888","1","1","Angelina County, Texas","-94.6118018922296,31.2548853505543","0.7908","0.9733","0.9007","0.9172","0.0","0.3333333333333333","0.5","0.25"
"0.7909444444444443","1","1","Washington County, Mississippi","-90.9475234946723,33.2836085882868","0.9815","0.9468","0.6947","0.6902","1.0","0.6666666666666666","0.5","0.25"
"0.7908958333333332","1","1","Jefferson County, Georgia","-82.4182143536369,33.0546939609733","0.9831","0.9449","0.6148","0.8535","1.0","0.0","0.5","0.5"
"0.7904513888888888","1","1","Galax city, Virginia","-80.9175994755871,36.6660092319377","0.8144","0.986","0.8061","0.971","0.5","0.3333333333333333","0.0","0.25"
"0.7904097222222222","1","1","East Carroll Parish, Louisiana","-91.2351324001512,32.7323677497604","0.9927","0.8074","0.5361","0.9911","1.0","0.3333333333333333","0.5","0.5"
"0.7900763888888888","1","1","Candler County, Georgia","-82.0736654173493,32.4034157028608","0.9004","0.9777","0.7759","0.8717","0.75","0.3333333333333333","0.0","0.25"
"0.7898263888888888","1","1","Evans County, Georgia","-81.8868417590137,32.156740919908","0.8688","0.9124","0.8898","0.9535","0.25","0.3333333333333333","0.0","0.25"
"0.7898055555555554","1","1","Clarendon County, South Carolina","-80.216627641253,33.6657246253195","0.951","0.936","0.7536","0.9338","0.5","0.3333333333333333","0.0","0.25"
"0.7867152777777777","1","1","Holmes County, Mississippi","-90.0921032929774,33.1235111040475","0.9978","0.8007","0.4922","0.9522","1.0","0.6666666666666666","0.5","0.5"
"0.7865347222222221","1","1","Haskell County, Texas","-99.7304704255343,33.1781237212957","0.8898","0.8873","0.9054","0.8262","0.25","0.3333333333333333","0.5","0.25"
"0.7858402777777777","1","1","Lauderdale County, Tennessee","-89.631717092672,35.7609369077984","0.9647","0.9156","0.5743","0.9341","0.75","0.6666666666666666","0.0","0.5"
"0.7851597222222221","1","1","Chickasaw County, Mississippi","-88.947974036853,33.9207324587913","0.9628","0.9265","0.8099","0.8529","0.75","0.3333333333333333","0.0","0.0"
"0.7851388888888887","1","1","Wayne County, North Carolina","-78.0040573100922,35.3638660974013","0.8459","0.843","0.9255","0.9376","0.25","0.3333333333333333","0.5","0.0"
"0.7849861111111109","1","1","Yakima County, Washington","-120.739468091076,46.4567304828206","0.8618","0.7233","0.9701","0.7794","0.25","0.6666666666666666","1.0","0.25"
"0.7840347222222221","1","1","Glenn County, California","-122.392872760123,39.5984111703567","0.8997","0.8857","0.9542","0.7571","0.25","0.3333333333333333","0.5","0.25"
"0.783875","1","1","Sumter County, Alabama","-88.1987889144188,32.5907823414334","0.9733","0.6479","0.8185","0.9729","0.75","0.0","0.5","0.5"
"0.7834305555555555","1","1","Val Verde County, Texas","-101.15191976795,29.8929411998408","0.8937","0.5415","0.9962","0.9624","0.25","0.3333333333333333","1.0","0.25"
"0.7812013888888888","1","1","Dallas County, Alabama","-87.10657290558,32.3258345037378","0.9704","0.9583","0.5454","0.859","0.75","0.3333333333333333","0.5","0.5"
"0.7802222222222222","1","1","Richmond County, North Carolina","-79.7477783052471,35.0058567451664","0.928","0.9239","0.8612","0.8153","0.5","0.3333333333333333","0.0","0.25"
"0.7797430555555553","1","1","Anson County, North Carolina","-80.1026522919534,34.9737610334075","0.9386","0.7625","0.7705","0.9545","0.5","0.3333333333333333","0.5","0.25"
"0.7797361111111109","1","1","Tulare County, California","-118.802937864688,36.2196062718086","0.9691","0.6453","0.9917","0.6033","0.75","0.6666666666666666","1.0","0.25"
"0.7778819444444443","1","1","Bladen County, North Carolina","-78.5634032962102,34.6145003121197","0.9131","0.9586","0.8727","0.7561","0.25","0.6666666666666666","0.0","0.25"
"0.7778055555555554","1","1","Cochran County, Texas","-102.82863298365,33.6040502506852","0.8141","0.7666","0.9803","0.8058","0.25","0.3333333333333333","1.0","0.25"
"0.7772013888888889","1","1","San Juan County, Utah","-109.809929678787,37.6225680375106","0.8714","0.7367","0.9433","0.7625","0.5","0.3333333333333333","1.0","0.25"
"0.7761874999999998","1","1","Madison County, Florida","-83.4701602856802,30.4440893488155","0.943","0.7415","0.745","0.9962","0.75","0.0","0.0","0.75"
"0.7759305555555553","1","1","Danville city, Virginia","-79.4087693805591,36.5830810784818","0.8806","0.9624","0.7393","0.8755","0.25","0.3333333333333333","0.5","0.25"
"0.7755972222222222","1","1","Bullock County, Alabama","-85.7157011532669,32.1005409153473","0.9812","0.7265","0.8341","0.7144","1.0","0.3333333333333333","0.5","0.5"
"0.7741736111111109","1","1","Northampton County, North Carolina","-77.3966762562373,36.4177709260702","0.9564","0.9688","0.7332","0.6743","0.5","0.6666666666666666","0.5","0.25"
"0.7741458333333333","1","1","Williamsburg County, South Carolina","-79.7277537968989,33.6198528354937","0.9507","0.8612","0.6463","0.9577","0.5","0.0","0.5","0.5"
"0.7738541666666665","1","1","Hidalgo County, New Mexico","-108.713985779883,31.9125983462778","0.9535","0.7854","0.9503","0.6253","0.75","0.0","1.0","0.25"
"0.7737152777777776","1","1","Ziebach County, South Dakota","-101.665589739092,44.9794533360016","0.9433","0.5594","0.7708","0.957","0.75","0.6666666666666666","0.5","0.5"
"0.7729722222222221","1","1","Jasper County, South Carolina","-81.0314987123136,32.4364440703082","0.9204","0.5989","0.9545","0.9198","0.0","0.3333333333333333","1.0","0.25"
"0.7727847222222222","1","1","Jefferson County, Mississippi","-91.0374134524595,31.7343581925691","0.9752","0.7479","0.575","0.9946","0.75","0.3333333333333333","0.5","0.5"
"0.7726041666666665","1","1","Sampson County, North Carolina","-78.3711608932319,34.9912548472435","0.9169","0.8816","0.9389","0.7711","0.25","0.0","0.5","0.25"
"0.7720347222222221","1","1","Lee County, South Carolina","-80.2544092709276,34.1632615687577","0.9713","0.7886","0.5486","0.9806","0.75","0.3333333333333333","0.5","0.5"
"0.7689097222222222","1","1","St. Helena Parish, Louisiana","-90.7103715859262,30.821907635537","0.9538","0.9507","0.6568","0.7628","0.5","0.3333333333333333","0.5","0.5"
"0.7688888888888888","1","1","Ware County, Georgia","-82.4233354578722,31.0532468869791","0.7892","0.921","0.781","0.9828","0.5","0.3333333333333333","0.0","0.25"
"0.7686875","1","1","Warren County, Georgia","-82.6767135889479,33.4089119183336","0.9701","0.6829","0.7609","0.8758","1.0","0.0","0.5","0.5"
"0.7683263888888889","1","1","Graham County, Arizona","-109.888239243376,32.9317361678457","0.8959","0.5823","0.9077","0.9854","0.5","0.3333333333333333","0.0","0.75"
"0.767784722222222","1","1","Umatilla County, Oregon","-118.738842079117,45.590194771478","0.7635","0.8268","0.8854","0.993","0.0","0.3333333333333333","0.5","0.25"
"0.7661319444444443","1","1","Humphreys County, Mississippi","-90.5266798399441,33.1286195795292","1.0","0.8777","0.6504","0.616","1.0","0.6666666666666666","0.5","0.5"
"0.7654652777777776","1","1","Potter County, Texas","-101.894100808275,35.4011846601063","0.7198","0.5794","0.9618","0.9799","0.25","0.6666666666666666","1.0","0.25"
"0.7652638888888889","1","1","Philadelphia County, Pennsylvania","-75.1340639933929,40.0075974578747","0.8392","0.5107","0.9669","0.8898","0.5","0.3333333333333333","1.0","0.5"
"0.7651805555555555","1","1","Terry County, Texas","-102.335366172757,33.1736901150714","0.6851","0.8255","0.9637","0.8319","0.25","0.3333333333333333","1.0","0.25"
"0.7648819444444442","1","1","Iberia Parish, Louisiana","-91.7304558684903,29.8962644908206","0.8249","0.8991","0.8284","0.8857","0.25","0.6666666666666666","0.0","0.25"
"0.7643541666666666","1","1","Sumter County, South Carolina","-80.3823133241473,33.9162014509731","0.85","0.9401","0.7934","0.9354","0.25","0.0","0.5","0.0"
"0.7640763888888887","1","1","Dougherty County, Georgia","-84.2164017894487,31.5334985830039","0.9268","0.7985","0.7237","0.9019","0.5","0.3333333333333333","0.5","0.25"
"0.7639930555555554","1","1","Claiborne Parish, Louisiana","-92.9958925829855,32.822531442514","0.978","0.8099","0.4753","0.9873","0.75","0.3333333333333333","0.5","0.5"
"0.7628819444444443","1","1","Nome Census Area, Alaska","-164.027624940324,64.9057709432322","0.8965","0.5775","0.8755","0.879","0.5","0.6666666666666666","0.5","0.5"
"0.7623472222222221","1","1","Cumberland County, New Jersey","-75.1106250801541,39.3738129091551","0.8217","0.6896","0.9526","0.9787","0.0","0.3333333333333333","0.5","0.25"
"0.7602569444444442","1","1","San Joaquin County, California","-121.272114731074,37.9338884309543","0.8048","0.6043","0.9809","0.8259","0.25","0.6666666666666666","1.0","0.25"
"0.7597013888888888","1","1","Terrell County, Georgia","-84.4369538229577,31.776966068","0.9857","0.9089","0.5072","0.8281","1.0","0.3333333333333333","0.5","0.25"
"0.7596041666666665","1","1","Doña Ana County, New Mexico","-106.833904522359,32.351239646301","0.9233","0.5645","0.9828","0.9255","0.25","0.0","1.0","0.0"
"0.759298611111111","1","1","Clark County, Idaho","-112.353697670103,44.2837890681354","0.8357","0.6106","0.964","0.801","0.75","0.6666666666666666","0.5","0.25"
"0.7589791666666665","1","1","Otero County, New Mexico","-105.741775544479,32.6122581099391","0.8723","0.7275","0.9382","0.9051","0.25","0.0","0.5","0.25"
"0.7562430555555555","1","1","Del Norte County, California","-123.897362868242,41.7425801420708","0.8666","0.7705","0.8294","0.9968","0.0","0.3333333333333333","0.0","0.5"
"0.7560972222222222","1","1","Clay County, Georgia","-84.9800194933734,31.6262009014549","0.965","0.999","0.4801","0.7685","0.75","0.3333333333333333","0.5","0.5"
"0.7554930555555555","1","1","Bibb County, Georgia","-83.6973999130064,32.8064880307195","0.8481","0.8128","0.7755","0.8733","0.5","0.3333333333333333","0.5","0.25"
"0.7553541666666664","1","1","Orangeburg County, South Carolina","-80.7999679139456,33.4391727215336","0.8886","0.8402","0.766","0.8809","0.5","0.0","0.5","0.25"
"0.7553263888888888","1","1","Lanier County, Georgia","-83.0627513697983,31.0378360688257","0.9682","0.9354","0.5801","0.8252","0.75","0.3333333333333333","0.0","0.5"
"0.7552777777777776","1","1","Northwest Arctic Borough, Alaska","-159.755752555783,67.0445759739484","0.923","0.5521","0.8306","0.9363","0.25","0.6666666666666666","0.5","0.5"
